Timestamp,Record,Rain,Air_Temp,Air_Temp,Air_Temp,RH,RH,Wind_Speed,Wind_Speed,Wind_Speed,Wind_Direction,Wind_Direction_SD,Solar_Flux_Density,Solar_Flux_Density,Solar_Flux_Density,Solar_Total_Flux,Soil_Temp_2_in,Soil_Temp_2_in,Soil_Temp_2_in
,,inch,Deg F,Deg F,Deg F,%,%,miles/hour,miles/hour,miles/hour,Deg,Deg,kW/m^2,kW/m^2,kW/m^2,MJ/m^2,Deg F,Deg F,Deg F
,,Tot,Min,Max,Avg,Min,Max,Min,Max,Avg,WVc,WVc,Min,Max,Avg,Tot,Min,Max,Avg
12/31/2016 23:00,4810,0,47.4,47.76,47.6,95.8,96,1.516,5.608,3.664,340.3,19.26,0,0,0,0,49.3,49.36,49.33
1/1/2017 0:00,4811,0,47.03,47.58,47.3,95.9,96.2,2.503,6.255,3.943,343,15.84,0,0,0,0,49.35,49.39,49.38
1/1/2017 1:00,4812,0,46.79,47.22,47.04,96,96.2,3.16,6.996,4.983,344.2,11.9,0,0,0,0,49.39,49.43,49.41
1/1/2017 2:00,4813,0,46.67,47.15,46.9,96.1,96.3,4.198,7.475,5.659,337.7,9.37,0,0,0,0,49.41,49.45,49.44
1/1/2017 3:00,4814,0,46.42,46.91,46.68,96.1,96.3,3.84,6.956,5.393,342.5,17.8,0,0,0,0,49.43,49.45,49.45
1/1/2017 4:00,4815,0,46.18,46.61,46.44,96.1,96.3,3.525,7.515,4.799,357.3,11.89,0,0,0,0,49.44,49.45,49.45
1/1/2017 5:00,4816,0,46,46.42,46.23,96,96.3,4.57,9.29,5.936,350.6,17.75,0,0,0,0,49.41,49.45,49.44
1/1/2017 6:00,4817,0,45.82,46.24,46.01,95.9,96.2,4.567,9.09,6.292,355.9,13.04,0,0,0,0,49.39,49.43,49.4
1/1/2017 7:00,4818,0,45.51,46.06,45.75,95.9,96.2,4.464,8.79,6.336,9.68,10.25,0,0,0,0,49.35,49.39,49.37
1/1/2017 8:00,4819,0,45.27,45.82,45.52,96,96.2,4.574,9.1,6.896,12.82,9.01,0,0.017,0.005,0.01754541,49.32,49.36,49.33
1/1/2017 9:00,4820,0,45.21,45.63,45.4,96,96.2,5.407,9.37,7.425,9.65,15.1,0.002,0.049,0.028,0.1004506,49.3,49.38,49.33
1/1/2017 10:00,4821,0,45.27,45.94,45.66,96.1,96.3,6.101,9.7,7.842,23.91,10.51,0.045,0.158,0.086,0.3080035,49.37,49.59,49.45
1/1/2017 11:00,4822,0,45.75,46.24,45.99,96,96.3,7.04,11.26,8.7,21.61,11.45,0.027,0.166,0.117,0.4201612,49.57,49.86,49.71
1/1/2017 12:00,4823,0,46.06,47.03,46.54,96,96.2,4.333,8.74,6.725,22.43,13.04,0.091,0.146,0.125,0.4490526,49.88,50.3,50.09
1/1/2017 13:00,4824,0,46.61,47.15,46.84,95.9,96.2,3.547,6.989,5.17,4.01,16.32,0.091,0.117,0.097,0.3505913,50.3,50.64,50.47
1/1/2017 14:00,4825,0,46.55,47.09,46.81,95.7,96,3.087,7.219,5.114,334.1,18.57,0.055,0.087,0.072,0.2599927,50.64,50.84,50.76
1/1/2017 15:00,4826,0,46.73,47.28,47,95.6,96,1.45,5.721,3.347,10.64,29.25,0.051,0.127,0.069,0.2495327,50.84,50.99,50.91
1/1/2017 16:00,4827,0,47.09,47.7,47.4,95.4,95.8,3.248,9.83,6.279,43,12.14,0.039,0.084,0.053,0.1923694,51.01,51.04,51.02
1/1/2017 17:00,4828,0,47.15,47.7,47.4,95.2,95.5,6.426,10.92,8.28,55.45,9.05,0.003,0.048,0.019,0.06829538,50.85,51.01,50.95
1/1/2017 18:00,4829,0,47.22,47.7,47.47,95.2,95.5,5.21,8.64,7.367,49.95,11.07,0,0.003,0.001,0.00181122,50.67,50.85,50.75
1/1/2017 19:00,4830,0,47.46,47.82,47.67,95.2,95.5,5.714,9.01,7.214,48.28,13.03,0,0,0,0,50.52,50.67,50.58
1/1/2017 20:00,4831,0,47.03,47.7,47.35,95.2,95.7,6.952,10.98,8.77,53.61,8.48,0,0,0,0,50.39,50.53,50.46
1/1/2017 21:00,4832,0,47.22,47.58,47.4,95.6,95.9,2.524,9.57,6.5,43.39,10.52,0,0,0,0,50.31,50.39,50.35
1/1/2017 22:00,4833,0,47.34,47.82,47.59,95.8,96.1,1.834,7.511,5.497,53.94,9.77,0,0,0,0,50.31,50.33,50.31
1/1/2017 23:00,4834,0,47.58,48.19,47.87,95.9,96.2,4.161,8.57,6.381,57.92,7.601,0,0,0,0,50.27,50.31,50.29
1/2/2017 0:00,4835,0,48.13,48.62,48.41,96,96.2,2.59,5.966,4.199,26.59,18.39,0,0,0,0,50.27,50.34,50.3
1/2/2017 1:00,4836,0,48.13,48.55,48.32,96.1,96.3,2.802,6.434,4.408,16.94,8.06,0,0,0,0,50.33,50.38,50.35
1/2/2017 2:00,4837,0,48.13,48.55,48.33,96.1,96.3,0.826,4.201,2.48,16.35,27.51,0,0,0,0,50.37,50.41,50.38
1/2/2017 3:00,4838,0,48.25,48.55,48.39,96.2,96.4,0.734,5.842,3.637,8.21,10,0,0,0,0,50.39,50.43,50.41
1/2/2017 4:00,4839,0,48.01,48.49,48.22,96.2,96.4,4.643,8.79,7.012,19.12,10.14,0,0,0,0,50.41,50.43,50.42
1/2/2017 5:00,4840,0,47.82,48.19,48.02,96.2,96.5,4.64,8.3,6.772,32.99,8.6,0,0,0,0,50.39,50.41,50.4
1/2/2017 6:00,4841,0,47.82,48.68,48.24,96.3,96.5,6.083,8.64,7.379,42.46,8.3,0,0,0,0,50.37,50.39,50.38
1/2/2017 7:00,4842,0.13,48.62,50.02,49.37,96.4,96.6,2.777,10.9,6.968,57.02,30.23,0,0,0,0,50.37,50.45,50.4
1/2/2017 8:00,4843,0.03,49.71,51.71,50.43,96.4,96.7,1.052,7.577,5.453,54.02,38.36,0,0.014,0.003,0.0125153,50.45,50.56,50.5
1/2/2017 9:00,4844,0,51.4,54.56,52.56,96.4,96.6,4.79,7.445,6.145,76.33,10.58,0.011,0.11,0.046,0.1646729,50.56,50.89,50.69
1/2/2017 10:00,4845,0.28,54.56,59.91,56.98,96.3,96.8,4.329,26.21,11.52,114.5,20.27,0.009,0.163,0.04,0.1452553,50.91,51.78,51.24
1/2/2017 11:00,4846,0.13,59.35,61.16,60.43,96.6,96.9,8.54,20.35,12.89,117.4,11.01,0.005,0.059,0.026,0.09317934,51.82,53.12,52.62
1/2/2017 12:00,4847,0.39,59.64,60.86,60.4,96.7,96.9,6.331,13.65,8.71,152.5,30.19,0.001,0.02,0.005,0.01967146,53.12,54.08,53.57
1/2/2017 13:00,4848,0.02,59.89,60.92,60.34,96.7,96.9,1.14,6.974,4.394,144.5,21.72,0.022,0.234,0.158,0.568841,54.08,54.7,54.37
1/2/2017 14:00,4849,0,60.47,61.22,60.85,96.6,96.8,0,7.979,3.836,89.1,41.04,0.02,0.13,0.074,0.2652443,54.7,55.07,54.95
1/2/2017 15:00,4850,0.06,60.13,61.09,60.82,96.7,96.9,6.331,15.67,10,84.5,19.43,0.027,0.065,0.039,0.1411963,55.05,55.24,55.14
1/2/2017 16:00,4851,0,60.25,60.98,60.67,96.6,96.9,5.1,17.61,10.75,31.18,45.96,0.036,0.124,0.083,0.298972,55.25,55.5,55.37
1/2/2017 17:00,4852,0,60.47,61.08,60.85,96.5,96.8,2.513,7.332,3.894,320.8,10.09,0.007,0.136,0.068,0.2430111,55.5,55.76,55.64
1/2/2017 18:00,4853,0,59.16,60.47,59.83,96.5,96.8,0,4.238,2.503,278.7,32.13,0,0.006,0.001,0.004475368,55.57,55.76,55.68
1/2/2017 19:00,4854,0,58.43,59.46,59,96.6,96.8,0,5.447,2.116,258.2,57.6,0,0,0,0,55.31,55.55,55.43
1/2/2017 20:00,4855,0.01,57.88,58.73,58.43,96.6,96.9,2.243,6.065,4.389,186.5,12.7,0,0,0,0,55.08,55.31,55.2
1/2/2017 21:00,4856,0,56.66,58.3,57.43,96.6,96.9,1.805,6.265,4.011,189.2,9.17,0,0,0,0,54.69,55.08,54.93
1/2/2017 22:00,4857,0,53.82,56.72,54.99,96.8,96.9,5.21,13.56,9.52,241.9,24.94,0,0,0,0,54.37,54.7,54.5
1/2/2017 23:00,4858,0,54.25,54.8,54.56,96.8,97,4.395,10.12,6.558,254.9,13.43,0,0,0,0,54.26,54.37,54.31
1/3/2017 0:00,4859,0,54.19,54.92,54.51,96.8,97.1,2.108,7.672,4.523,220.1,14.1,0,0,0,0,54.19,54.27,54.23
1/3/2017 1:00,4860,0,54.62,55.17,54.9,96.9,97,5.257,10.76,7.576,241.2,15.17,0,0,0,0,54.15,54.19,54.17
1/3/2017 2:00,4861,0,54.74,55.17,54.99,96.9,97.1,6.298,11.78,8.68,271.3,11.71,0,0,0,0,54.15,54.17,54.17
1/3/2017 3:00,4862,0,53.89,54.92,54.52,96.9,97.1,6.349,12.99,8.88,285.8,8.53,0,0,0,0,54.14,54.17,54.16
1/3/2017 4:00,4863,0,52.79,53.89,53.27,96.9,97.2,4.877,9.35,6.893,270.7,12.6,0,0,0,0,54.01,54.14,54.07
1/3/2017 5:00,4864,0,52.79,53.16,53.01,96.9,97.1,4.238,9.57,7.009,248.7,14.38,0,0,0,0,53.86,54.01,53.93
1/3/2017 6:00,4865,0,52.68,53.1,52.88,96.9,97.1,2.55,6.803,4.386,252.3,19.37,0,0,0,0,53.78,53.86,53.82
1/3/2017 7:00,4866,0,52.55,53.04,52.76,96.9,97.1,0.95,4.574,2.446,266.5,22.85,0,0,0,0,53.71,53.78,53.73
1/3/2017 8:00,4867,0,52.8,53.1,52.95,96.9,97.1,0,3.854,1.926,252.8,50.97,0,0.021,0.007,0.02450156,53.67,53.71,53.68
1/3/2017 9:00,4868,0,52.92,53.59,53.2,96.9,97.1,0.869,4.841,3.158,143.6,23.93,0.008,0.082,0.048,0.1736273,53.67,53.84,53.74
1/3/2017 10:00,4869,0,52.97,53.52,53.27,96.9,97.2,1.085,5.363,3.312,172.1,13.5,0.08,0.139,0.107,0.3847175,53.84,54.21,54.02
1/3/2017 11:00,4870,0,52.91,53.87,53.55,96.9,97.1,0,3.131,1.266,243.9,57.4,0.1,0.191,0.13,0.4669023,54.23,54.74,54.48
1/3/2017 12:00,4871,0,53.68,54.53,54.08,96.9,97.1,0.194,3.474,2,232.6,34.71,0.124,0.28,0.188,0.6778595,54.76,55.44,55.07
1/3/2017 13:00,4872,0,54.17,55.08,54.59,96.9,97.1,0.796,7.332,4.679,287.5,17.96,0.068,0.215,0.119,0.4281822,55.45,55.81,55.68
1/3/2017 14:00,4873,0,54.11,54.84,54.47,96.9,97.1,4.815,8.73,6.912,309.3,9.29,0.07,0.126,0.084,0.3033016,55.81,55.85,55.82
1/3/2017 15:00,4874,0,53.8,55.02,54.34,97,97.1,4.8,9.31,6.651,316.6,10.68,0.049,0.139,0.088,0.3166336,55.82,55.88,55.84
1/3/2017 16:00,4875,0,54.59,55.69,55.15,96.7,97.1,0.91,6.539,3.364,304.3,24.21,0.057,0.132,0.085,0.3057503,55.85,55.93,55.88
1/3/2017 17:00,4876,0,55.38,55.93,55.66,96.5,96.8,1.589,4.333,3.191,294.7,7.619,0.003,0.074,0.033,0.1186526,55.72,55.92,55.84
1/3/2017 18:00,4877,0,54.55,55.93,55.35,94,96.7,2.934,6.295,5.047,320.6,20.7,0,0.003,0.001,0.002299223,55.34,55.72,55.56
1/3/2017 19:00,4878,0,53.52,54.8,54.42,91.7,94,4.26,6.919,5.54,309.9,11.68,0,0,0,0,54.82,55.34,55.06
1/3/2017 20:00,4879,0,53.22,54.32,53.96,84.8,93.2,5.122,14.12,9.72,325.4,7.512,0,0,0,0,54.38,54.82,54.59
1/3/2017 21:00,4880,0,50.85,53.1,51.92,82,84.5,9.23,14.88,12.04,330.7,5.988,0,0,0,0,53.83,54.38,54.13
1/3/2017 22:00,4881,0,47.57,51.1,49.42,79.92,82.7,10.07,20.26,14.93,328,8.02,0,0,0,0,53.35,53.83,53.6
1/3/2017 23:00,4882,0,45.76,47.63,46.63,76.55,80.7,12.34,19.92,15.68,328.3,7.832,0,0,0,0,52.69,53.33,53
1/4/2017 0:00,4883,0,44.05,45.88,44.84,74.49,77.6,10.93,20.19,15.28,336.9,16.23,0,0,0,0,52.08,52.67,52.36
1/4/2017 1:00,4884,0,43.59,44.37,44,75.73,79.1,8.63,17.14,12.33,331.6,9.9,0,0,0,0,51.57,52.08,51.84
1/4/2017 2:00,4885,0,41.89,43.59,42.79,74.92,77.93,9.68,17.92,13.18,327.2,7.692,0,0,0,0,50.91,51.57,51.22
1/4/2017 3:00,4886,0,38.42,42.01,40.71,68.59,77.69,11.21,21.59,16.48,325.6,8.79,0,0,0,0,50.26,50.91,50.6
1/4/2017 4:00,4887,0,36.43,38.42,37.53,68.39,72.61,10.06,20.12,14.67,337.1,16.66,0,0,0,0,49.49,50.24,49.84
1/4/2017 5:00,4888,0,33.57,36.43,34.92,71.16,75.66,9.86,18.03,13.47,338.3,10.05,0,0,0,0,48.68,49.49,49.1
1/4/2017 6:00,4889,0,31.88,33.45,32.64,71.44,75.08,9.38,19.74,14.27,342,8.08,0,0,0,0,47.78,48.66,48.18
1/4/2017 7:00,4890,0,31.04,32,31.45,71.51,73.82,7.548,15.92,12.74,345.3,10.65,0,0,0,4.07E-05,47.11,47.77,47.43
1/4/2017 8:00,4891,0,30.67,31.22,30.95,72.91,74.53,8.11,14.16,11.21,337.9,5.987,0,0.068,0.019,0.06663155,46.49,47.09,46.79
1/4/2017 9:00,4892,0,30.55,31.22,30.85,70.13,73.99,10.92,15.41,13.09,343.3,16.97,0.066,0.253,0.131,0.472941,46.19,46.49,46.32
1/4/2017 10:00,4893,0,30.92,32.43,31.48,63.25,71.01,8.75,14.97,12.03,357.7,12.7,0.107,0.374,0.255,0.9179463,46.16,46.26,46.17
1/4/2017 11:00,4894,0,32.12,33.57,33.05,59.35,65.82,8.07,15.68,12.09,1.797,12.8,0.361,0.514,0.435,1.564249,46.26,47.1,46.68
1/4/2017 12:00,4895,0,33.21,35.07,34.25,57.49,62.63,8.8,16.49,12.45,0.236,18.88,0.353,0.597,0.487,1.752112,47.13,48.08,47.61
1/4/2017 13:00,4896,0,34.22,35.68,34.84,56.42,60.52,8.68,15.34,11.89,15.69,14.83,0.355,0.791,0.534,1.923701,48.05,48.43,48.15
1/4/2017 14:00,4897,0,35.07,36.53,35.67,54.05,59.06,8.31,14.55,11.62,0.629,22.28,0.277,0.612,0.482,1.736584,48.47,49.18,48.87
1/4/2017 15:00,4898,0,35.43,36.53,35.95,55.44,60.44,8.46,14.28,11.3,19.39,13.86,0.22,0.462,0.315,1.13388,49.12,49.29,49.23
1/4/2017 16:00,4899,0,35.07,35.98,35.44,57.06,63.15,5.301,12.2,8.18,19.38,14.71,0.117,0.311,0.188,0.6751896,48.73,49.11,48.94
1/4/2017 17:00,4900,0,35.03,35.52,35.27,61.4,65.34,4.468,9.75,7.254,18.5,14.17,0.028,0.155,0.074,0.2662296,48.06,48.72,48.42
1/4/2017 18:00,4901,0,34,35.4,34.7,64.56,69.23,5.454,9.42,7.306,19.64,11.31,0,0.028,0.004,0.01476131,47.2,48.02,47.61
1/4/2017 19:00,4902,0,33.04,34.13,33.62,68.76,72.32,5.001,10.31,7.081,6.881,10.32,0,0,0,0,46.45,47.16,46.8
1/4/2017 20:00,4903,0,32.26,33.1,32.6,72.15,75.68,5.283,9.97,7.494,18.4,12.22,0,0,0,0,45.82,46.44,46.13
1/4/2017 21:00,4904,0,31.89,32.68,32.26,69.18,72.74,4.983,10.64,6.845,29.37,12.02,0,0,0,0,45.26,45.82,45.52
1/4/2017 22:00,4905,0,31.05,32.19,31.54,70.67,73.48,2.813,8.72,5.85,50.87,10.34,0,0,0,0,44.75,45.24,44.99
1/4/2017 23:00,4906,0,30.56,31.23,30.93,72.48,75.9,4.508,7.8,6.222,43.59,10.86,0,0,0,0,44.31,44.75,44.52
1/5/2017 0:00,4907,0,30.38,31.05,30.68,75.59,76.98,4.6,8.74,6.499,16.56,10.14,0,0,0,0,43.97,44.31,44.13
1/5/2017 1:00,4908,0,30.38,30.99,30.66,76.98,78.5,3.854,7.34,5.48,358.5,12.85,0,0,0,0,43.9,43.97,43.93
1/5/2017 2:00,4909,0,30.61,31.65,31.08,76.76,79.2,4.446,8,6.195,23.55,14.48,0,0,0,0,43.89,43.94,43.93
1/5/2017 3:00,4910,0,31.34,32.01,31.72,75.07,77.37,4.38,7.577,5.942,19.75,18.77,0,0,0,0,43.89,43.91,43.89
1/5/2017 4:00,4911,0,31.71,32.25,31.99,74.49,76.05,4.925,9.07,6.778,5.023,13.67,0,0,0,0,43.88,43.91,43.89
1/5/2017 5:00,4912,0,31.88,32.25,32.04,74.15,76.62,4.705,9.02,6.912,35.76,17.41,0,0,0,0,43.82,43.89,43.86
1/5/2017 6:00,4913,0,31.76,32.37,32.05,75.44,77.19,4.826,9.67,6.999,49.26,14.68,0,0,0,0,43.64,43.82,43.71
1/5/2017 7:00,4914,0,31.94,32.43,32.26,74.69,76.65,3.325,7.274,5.47,9.51,20.77,0,0,0,0,43.61,43.64,43.63
1/5/2017 8:00,4915,0,32,32.61,32.31,74.59,76.18,4.377,7.964,6.266,352.7,14.63,0,0.009,0.003,0.01227788,43.64,43.67,43.67
1/5/2017 9:00,4916,0,32.06,32.92,32.47,73.3,75.16,4.274,8.95,6.568,5.978,14.35,0.009,0.121,0.056,0.2001019,43.67,43.78,43.68
1/5/2017 10:00,4917,0,32.55,33.16,32.79,72.62,75.87,5.356,9.45,7.768,350.7,23.96,0.045,0.112,0.076,0.2753514,43.78,44,43.91
1/5/2017 11:00,4918,0,32.85,34.12,33.34,71.93,73.87,6.258,11,8.34,359.4,12.27,0.118,0.163,0.145,0.5211606,44.02,44.41,44.19
1/5/2017 12:00,4919,0,33.45,34.24,33.84,70.82,73.52,7.08,10.64,9.04,14.29,11.69,0.11,0.238,0.169,0.606798,44.41,44.79,44.62
1/5/2017 13:00,4920,0,33.69,34.55,34.04,70.75,73.29,5.798,12.61,9.68,342,13.76,0.167,0.248,0.195,0.7010265,44.79,45.19,45
1/5/2017 14:00,4921,0,33.69,34.48,34.04,71.19,74.4,7.391,14.32,10.8,350,20.98,0.105,0.223,0.146,0.526258,45.2,45.45,45.38
1/5/2017 15:00,4922,0,33.51,34.24,33.85,70.01,72.44,7.632,13.54,10.84,338.7,18.02,0.106,0.159,0.14,0.5043656,45.36,45.43,45.39
1/5/2017 16:00,4923,0,33.51,34.3,33.97,69.13,71.8,9.24,13.57,11.67,334.7,9.38,0.052,0.14,0.087,0.3126332,45.27,45.43,45.38
1/5/2017 17:00,4924,0,32.78,33.69,33.26,69.6,72.27,8.25,13.66,11.1,336.8,19.11,0.006,0.057,0.028,0.09931732,44.86,45.27,45.09
1/5/2017 18:00,4925,0,31.94,32.91,32.43,69.47,72.79,9.44,15.71,12.1,330.7,12.43,0,0.005,0.001,0.003013315,44.34,44.86,44.6
1/5/2017 19:00,4926,0,30.97,31.88,31.31,66.36,71.17,9.02,16.07,12.84,0.381,14.05,0,0,0,0,43.68,44.32,44.01
1/5/2017 20:00,4927,0,30.67,31.1,30.84,68.98,72.67,6.693,14.25,10.21,2.907,12.14,0,0,0,0,43.15,43.66,43.4
1/5/2017 21:00,4928,0,30.67,31.04,30.88,70.87,72.94,6.744,15.17,10.98,357,23.15,0,0,0,0,42.82,43.15,42.97
1/5/2017 22:00,4929,0,30.37,30.92,30.61,71.82,74.19,8.17,14.12,11.29,4.99,17.78,0,0,0,0,42.51,42.82,42.67
1/5/2017 23:00,4930,0,29.94,30.79,30.31,70.77,74.63,9.52,15.14,11.96,8.17,17.97,0,0,0,0,42.23,42.51,42.38
1/6/2017 0:00,4931,0,29.7,30.31,29.98,70.44,72.13,8.56,17.24,12.4,356.5,19.1,0,0,0,0,41.97,42.23,42.09
1/6/2017 1:00,4932,0,29.28,29.94,29.64,69.93,72.41,10.31,17.65,14.17,348.5,17.65,0,0,0,0,41.67,41.95,41.83
1/6/2017 2:00,4933,0,27.58,29.28,28.4,72.54,76.07,11.68,19,15.97,332.4,11.5,0,0,0,0,41.32,41.69,41.52
1/6/2017 3:00,4934,0,24.3,27.39,25.64,75.63,88.3,12.27,17.54,15.05,330.9,7.454,0,0,0,0,40.98,41.32,41.14
1/6/2017 4:00,4935,0,23.63,24.48,23.96,86.3,88.8,13.27,19.86,16.13,328.6,6.804,0,0,0,0,40.81,40.98,40.88
1/6/2017 5:00,4936,0,23.39,24,23.74,81.7,86.3,10.8,16.68,13.39,331.7,13.61,0,0,0,0,40.78,40.81,40.79
1/6/2017 6:00,4937,0,21.75,23.7,22.75,80,83.2,11.77,19.08,15.09,325.9,9.16,0,0,0,0,40.58,40.78,40.69
1/6/2017 7:00,4938,0,20.22,21.93,21.09,80.1,88.2,11.35,19.86,15.34,336.5,9.37,0,0,0,0,40.41,40.57,40.47
1/6/2017 8:00,4939,0,19.49,20.47,19.99,87.8,89.2,11.43,19.96,16.56,346.6,15.07,0,0.056,0.011,0.03884851,40.25,40.43,40.36
1/6/2017 9:00,4940,0,19.49,20.1,19.79,85.5,88.8,10.36,18.31,14.79,343.3,9.32,0.047,0.127,0.077,0.2757663,40.25,40.44,40.33
1/6/2017 10:00,4941,0,19.8,20.65,20.23,77.92,85.6,9.93,16.71,13.35,354.5,13.12,0.117,0.146,0.131,0.4709093,40.44,40.72,40.58
1/6/2017 11:00,4942,0,20.1,20.95,20.57,72.6,78.16,9.91,16.58,13.54,350.8,19.28,0.149,0.234,0.181,0.6526945,40.72,40.89,40.81
1/6/2017 12:00,4943,0,20.59,21.26,20.91,70.94,73.45,9.54,15.75,12.72,354.9,20.92,0.182,0.257,0.212,0.7626294,40.91,41.07,40.99
1/6/2017 13:00,4944,0,20.16,21.32,20.76,68.34,71.66,11.31,19.02,14.48,6.439,8.21,0.153,0.292,0.223,0.8034789,41.07,41.21,41.14
1/6/2017 14:00,4945,0,20.22,20.89,20.56,68.74,71.93,11.15,18.3,14.46,9.27,10.63,0.134,0.231,0.181,0.6530914,41.21,41.32,41.27
1/6/2017 15:00,4946,0,18.7,20.83,20.33,67.46,77.31,10.78,18.11,14.47,1.194,14.44,0.072,0.185,0.108,0.3899236,41.32,41.42,41.37
1/6/2017 16:00,4947,0,18.27,19.61,18.73,78.12,85.1,4.79,15.49,9.82,356.2,13.87,0.061,0.128,0.09,0.3247277,41.42,41.49,41.45
1/6/2017 17:00,4948,0,19.55,20.53,20.22,65.26,78.67,8.63,15.13,11.83,345.7,11.29,0.006,0.078,0.033,0.1185222,41.5,41.57,41.54
1/6/2017 18:00,4949,0,20.1,20.59,20.38,63.16,66.1,9.59,15.29,11.97,346.7,12.15,0,0.006,0.001,0.003931735,41.57,41.62,41.6
1/6/2017 19:00,4950,0,20.35,20.96,20.68,62.18,64.11,8.43,13.59,11.01,336.7,10.01,0,0,0,0,41.62,41.67,41.65
1/6/2017 20:00,4951,0,20.66,21.09,20.88,62.35,64.82,8.18,13.25,10.73,335.1,8.01,0,0,0,0,41.67,41.73,41.69
1/6/2017 21:00,4952,0,20.84,21.33,21.15,63.91,66.11,7.164,12.72,9.94,330.1,9.96,0,0,0,0,41.72,41.74,41.73
1/6/2017 22:00,4953,0,21.14,21.75,21.47,61.4,66.34,8.23,14.77,11.33,327,7.242,0,0,0,0,41.74,41.76,41.76
1/6/2017 23:00,4954,0,20.84,21.75,21.37,55.44,62.11,10.42,18.35,14.03,324.2,6.494,0,0,0,0,41.76,41.76,41.76
1/7/2017 0:00,4955,0,20.06,21.03,20.64,54.23,56.54,11.13,18.5,14.18,326.9,5.531,0,0,0,0,41.76,41.76,41.76
1/7/2017 1:00,4956,0,19.02,20.18,19.61,55.62,58.91,9.69,18.16,13.46,329.4,6.083,0,0,0,0,41.76,41.79,41.78
1/7/2017 2:00,4957,0,17.93,19.21,18.61,57.49,59.08,11.35,17.89,14.78,338.9,6.312,0,0,0,0,41.77,41.8,41.79
1/7/2017 3:00,4958,0,17.2,18.23,17.68,58.33,61.22,10.27,17.11,13.35,338.8,7.026,0,0,0,0,41.75,41.78,41.77
1/7/2017 4:00,4959,0,16.6,17.39,17.06,60.68,63.73,8.16,14.95,11.74,339,5.252,0,0,0,0,41.75,41.77,41.75
1/7/2017 5:00,4960,0,15.99,16.78,16.37,63.46,66.42,6.682,12.31,8.65,336.5,6.711,0,0,0,0,41.75,41.77,41.76
1/7/2017 6:00,4961,0,15.63,16.3,15.97,65.64,67.4,6.057,11.61,8.44,337.9,8.91,0,0,0,0,41.75,41.79,41.78
1/7/2017 7:00,4962,0,15.08,15.69,15.36,66.66,69.03,6.006,11.38,8.51,332.5,7.256,0,0.001,0,0.000183411,41.79,41.79,41.79
1/7/2017 8:00,4963,0,14.84,15.26,15.05,65.4,67.06,8.1,14.52,11.59,332.7,6.709,0.001,0.111,0.041,0.1491303,41.77,41.79,41.78
1/7/2017 9:00,4964,0,14.96,16.16,15.41,60.03,65.3,8.5,14.99,11.97,333.8,8.9,0.114,0.288,0.201,0.7220585,41.75,41.79,41.77
1/7/2017 10:00,4965,0,15.73,17.36,16.69,54.96,61.35,7.365,11.68,9.36,344.2,17.28,0.289,0.441,0.368,1.325639,41.76,41.78,41.77
1/7/2017 11:00,4966,0,17.3,19.36,18.47,53.63,56.21,4.428,11.03,7.662,334.1,14.17,0.443,0.543,0.497,1.789258,41.75,41.77,41.76
1/7/2017 12:00,4967,0,18.99,20.93,19.98,52.63,56.16,4.537,10.25,7.566,331.4,21.21,0.544,0.591,0.572,2.058204,41.74,41.76,41.75
1/7/2017 13:00,4968,0,20.68,21.77,21.31,51.65,56.79,5.016,12.15,7.803,308.3,19.05,0.569,0.593,0.585,2.105249,41.72,41.76,41.74
1/7/2017 14:00,4969,0,21.41,22.8,22.09,51.51,55.94,6.214,13.39,9.61,309.8,14.2,0.492,0.569,0.537,1.93145,41.7,41.74,41.72
1/7/2017 15:00,4970,0,22.26,23.24,22.79,52.35,58.86,6.265,11.55,9.05,296.6,12.43,0.358,0.491,0.428,1.542428,41.68,41.7,41.7
1/7/2017 16:00,4971,0,22.81,23.97,23.47,53.34,57.17,3.255,9.62,6.399,304.8,16.56,0.193,0.356,0.276,0.9944314,41.67,41.69,41.67
1/7/2017 17:00,4972,0,23.49,24.09,23.77,53.92,56.49,4.384,8.64,6.207,298.4,11.22,0.034,0.19,0.109,0.3917619,41.63,41.67,41.65
1/7/2017 18:00,4973,0,22.1,23.49,22.77,56.74,63.29,1.246,5.111,2.786,291.6,22.44,0,0.032,0.005,0.01834924,41.62,41.64,41.63
1/7/2017 19:00,4974,0,21.34,23.09,21.9,61.94,68.63,1.812,3.913,3.121,182.6,30.74,0,0,0,0,41.58,41.63,41.61
1/7/2017 20:00,4975,0,20.91,22.32,21.65,68.73,73.34,1.684,4.172,2.938,91.2,14.07,0,0,0,0,41.58,41.61,41.6
1/7/2017 21:00,4976,0,20,21.1,20.45,73.44,76.19,2.506,4.519,3.352,90.3,5.027,0,0,0,0,41.56,41.58,41.57
1/7/2017 22:00,4977,0,19.15,20.18,19.77,74.46,76.47,2.656,4.022,3.197,92.3,6.256,0,0,0,0,41.53,41.57,41.55
1/7/2017 23:00,4978,0,18.67,19.77,19.27,76.47,79.69,1.512,3.957,2.705,92.1,10.52,0,0,0,0,41.49,41.53,41.51
1/8/2017 0:00,4979,0,18.79,19.84,19.17,78.82,79.69,1.699,2.89,2.392,99.1,20.75,0,0,0,0,41.44,41.49,41.47
1/8/2017 1:00,4980,0,18.19,19.53,19.03,78.31,80.4,0,3.599,2.103,115.3,22.93,0,0,0,0,41.4,41.44,41.42
1/8/2017 2:00,4981,0,18.07,19.04,18.68,79.6,80.7,1.187,4.227,2.956,147.7,21.14,0,0,0,0,41.35,41.41,41.37
1/8/2017 3:00,4982,0,18.56,19.53,19.13,76.65,79.5,3.675,7.617,5.312,163.7,4.759,0,0,0,0,41.33,41.35,41.34
1/8/2017 4:00,4983,0,18.43,19.34,18.77,78.47,82,3.372,4.662,4.019,134.2,7.333,0,0,0,0,41.33,41.34,41.33
1/8/2017 5:00,4984,0,18.49,19.16,18.86,79.39,82.2,2.283,4.347,3.254,133.7,5.622,0,0,0,0,41.32,41.34,41.34
1/8/2017 6:00,4985,0,18.67,19.23,18.91,79.26,81.1,2.722,4.34,3.473,126.7,6.535,0,0,0,0,41.3,41.34,41.3
1/8/2017 7:00,4986,0,17.76,18.98,18.48,80.2,83.3,1.801,4.972,3.481,110.6,14.74,0,0.001,0,0.000203776,41.28,41.3,41.3
1/8/2017 8:00,4987,0,17.21,19.4,18.17,80.4,84.2,1.597,6.985,3.979,96.9,14.97,0.001,0.115,0.035,0.1249964,41.25,41.28,41.27
1/8/2017 9:00,4988,0,19.46,21.89,20.68,73.03,80.1,3.781,9.33,6.49,127.6,15.54,0.089,0.143,0.118,0.4257974,41.25,41.26,41.25
1/8/2017 10:00,4989,0,21.52,23.82,22.79,66.07,73.33,3.909,8.04,6.23,124.4,17.1,0.144,0.191,0.167,0.6018949,41.26,41.3,41.28
1/8/2017 11:00,4990,0,23.7,24.97,24.33,65.49,67.46,4.87,8.53,7.063,96.6,9.57,0.12,0.2,0.154,0.5541871,41.29,41.33,41.32
1/8/2017 12:00,4991,0,25.03,26.11,25.56,65.72,67.72,4.998,10.31,7.249,116.9,11.66,0.175,0.21,0.19,0.6838838,41.32,41.33,41.32
1/8/2017 13:00,4992,0,25.99,27.69,26.99,62.48,68.28,3.756,8.23,5.954,138.5,9.75,0.189,0.233,0.219,0.7883927,41.32,41.34,41.33
1/8/2017 14:00,4993,0,27.69,28.72,28.17,56.46,63.7,5.78,11.42,8.66,140.2,8.21,0.159,0.238,0.197,0.7080452,41.32,41.35,41.34
1/8/2017 15:00,4994,0,28.66,29.45,28.97,55.03,58.18,3.785,8.91,6.383,143.3,10.43,0.104,0.157,0.128,0.4598382,41.32,41.34,41.32
1/8/2017 16:00,4995,0,29.33,30.12,29.77,54.53,58.28,3.843,7.526,5.643,119.2,13.48,0.079,0.122,0.106,0.3822138,41.29,41.32,41.3
1/8/2017 17:00,4996,0,28.41,30.12,29.61,55.87,62,5.045,7.657,6.401,84.5,8.45,0.012,0.161,0.078,0.2801547,41.23,41.29,41.26
1/8/2017 18:00,4997,0,26.66,28.59,27.71,62.13,68.31,5.316,7.511,6.403,89.3,3.883,0,0.021,0.004,0.01490569,41.18,41.23,41.2
1/8/2017 19:00,4998,0,25.88,26.73,26.33,68.25,70.8,5.754,7.972,6.664,90.9,4.941,0,0,0,0,41.14,41.18,41.16
1/8/2017 20:00,4999,0,25.89,26.68,26.33,68.13,70.22,7.142,9.74,8.33,97.1,5.354,0,0,0,0,41.09,41.14,41.12
1/8/2017 21:00,5000,0,25.16,26.14,25.75,69.73,71.96,4.702,9.07,6.523,99.5,5.607,0,0,0,0,41.05,41.09,41.08
1/8/2017 22:00,5001,0,24.61,25.28,24.95,71.99,74.06,4.428,7.749,6.653,134,9.43,0,0,0,0,41.03,41.07,41.04
1/8/2017 23:00,5002,0,24.43,25.16,24.82,72.67,73.96,5.071,6.448,5.861,136.9,2.989,0,0,0,0,41.03,41.03,41.03
1/9/2017 0:00,5003,0,23.88,24.98,24.33,72.81,76.43,4.07,6.119,4.861,143.4,4.697,0,0,0,0,41,41.03,41
1/9/2017 1:00,5004,0,23.88,24.74,24.19,76.03,77.11,3.175,6.211,4.378,129.7,3.235,0,0,0,0,40.96,41,40.98
1/9/2017 2:00,5005,0,24.25,24.8,24.53,75.01,76.16,5.235,6.978,6.177,136.6,4.394,0,0,0,0,40.92,40.94,40.93
1/9/2017 3:00,5006,0,24.49,25.83,25.39,72.54,76.16,5.655,9.66,7.878,136.8,4.156,0,0,0,0,40.89,40.93,40.91
1/9/2017 4:00,5007,0,25.22,25.95,25.61,72.5,74.26,6.671,9.79,7.937,138,3.99,0,0,0,0,40.89,40.91,40.9
1/9/2017 5:00,5008,0,25.89,26.75,26.32,72.23,73.38,8.32,10.96,9.77,143,3.799,0,0,0,0,40.89,40.91,40.9
1/9/2017 6:00,5009,0,26.32,26.68,26.52,72.57,73.96,8.19,11.31,9.59,143.8,4.398,0,0,0,0,40.9,40.91,40.9
1/9/2017 7:00,5010,0,25.95,26.38,26.2,73.92,76.13,5.809,9.24,7.86,137,6.008,0,0.001,0,0.000224094,40.88,40.9,40.89
1/9/2017 8:00,5011,0,26.01,27.66,26.68,75.34,76.94,6.353,8.77,7.606,128,4.483,0.001,0.102,0.038,0.1359221,40.85,40.88,40.87
1/9/2017 9:00,5012,0,27.53,30.49,28.89,70.51,75.27,7.705,10.69,8.87,133,4.51,0.104,0.272,0.186,0.6686612,40.84,40.85,40.84
1/9/2017 10:00,5013,0,30.49,33.63,32.14,66.25,70.84,8.87,15.39,11.65,146.9,5.405,0.271,0.416,0.342,1.232121,40.81,40.85,40.84
1/9/2017 11:00,5014,0,33.63,36.71,35.08,63.08,66.32,8.25,12.64,10.91,150,5.959,0.418,0.516,0.47,1.692606,40.83,40.86,40.85
1/9/2017 12:00,5015,0,36.65,39.87,38.28,60.65,63.56,7.011,11.85,9.48,154.4,5.631,0.366,0.624,0.526,1.895127,40.85,40.87,40.86